lon,lat
114.221069,22.730034
113.91613,22.52725
113.900887,22.591284
114.120003,22.55205
114.078583,22.533649
114.100594,22.570951
113.809921,22.626842
114.245399,22.68985
114.028564,22.522568
114.066803,22.5326
113.915497,22.543667
114.052917,22.531267
114.06295,22.523849
114.120247,22.542067
114.127403,22.612867
114.117264,22.625217
114.10582,22.616501
114.119232,22.697651
114.110901,22.608749
114.120552,22.607332
113.918983,22.527683
114.114517,22.533951
113.914619,22.5275
114.335701,22.712032
113.914764,22.543367
114.126221,22.548183
114.087158,22.537565
113.918732,22.5464
114.106056,22.6161
114.106499,22.610598
114.09948,22.542883
113.961617,22.522932
114.034149,22.549482
114.021751,22.609667
114.068336,22.530832
114.109833,22.54155
114.335701,22.712032
114.116997,22.546482
114.174149,22.562332
114.110901,22.608749
114.201668,22.649017
114.014633,22.56008
113.992332,22.695299
114.078346,22.534397
114.028549,22.526632
113.971725,22.539139
114.011452,22.663782
114.029732,22.562433
114.11644,22.56761
114.044365,22.550917
113.886597,22.573799
113.92067,22.543266
114.083679,22.558149
114.335701,22.712032
114.020401,22.668301
114.032433,22.526501
113.892036,22.580267
114.138969,22.622316
113.987503,22.541468
114.149086,22.556053
114.118042,22.604841
113.995598,22.671
114.091682,22.567432
114.13887,22.609034
113.844933,22.609016
114.082367,22.629499
114.124748,22.57099
114.056732,22.576267
114.335701,22.712032
114.042686,22.567183
113.924118,22.527233
113.85498,22.621183
114.245018,22.68965
114.119499,22.547167
113.921829,22.68185
113.959152,22.535084
113.953682,22.551201
113.923065,22.535566
114.189529,22.653084
114.028946,22.534695
113.948097,22.754499
114.127403,22.612867
114.280602,22.710899
113.807915,22.6245
114.012764,22.543333
114.121651,22.609415
114.049332,22.566067
114.098602,22.57025
114.119934,22.607033
114.121132,22.662733
113.921829,22.68185
114.018929,22.532068
113.973366,22.544172
113.861,22.6432
114.0271,22.6733
113.918137,22.524349
114.069778,22.727722
114.038933,22.530832
114.275803,22.73115
114.274902,22.729601
114.067802,22.547934
114.121132,22.662733
114.103645,22.558773
114.016296,22.531357
114.257301,22.731501
113.921829,22.68185
114.112198,22.600433
114.221497,22.6798
113.997597,22.66235
114.114464,22.534367
113.891098,22.565201
114.120247,22.556534
114.2481,22.7195
113.917603,22.589399
113.899498,22.5723
114.125412,22.553204
113.914764,22.543367
113.857201,22.6257
113.885834,22.581017
114.086113,22.537487
114.042915,22.601316
114.078682,22.533833
114.201866,22.649117
114.137627,22.574062
113.995003,22.545099
113.944824,22.541983
114.121132,22.662733
113.921829,22.68185
113.924545,22.50806
113.99765,22.662317
114.053703,22.531349
114.06295,22.523867
114.116386,22.567381
113.8424,22.6026
114.109848,22.541634
114.061302,22.521418
113.925301,22.612949
113.810204,22.617701
114.138969,22.622316
113.913254,22.578266
114.081085,22.572332
114.078369,22.533449
114.121132,22.662733
114.0112,22.6346
113.918983,22.527683
114.119965,22.541883
114.077187,22.572599
113.949203,22.580893
114.065247,22.682533
114.260902,22.720301
114.334503,22.711416
114.155113,22.559052
113.987564,22.541483
113.955505,22.556173
113.877098,22.562599
114.259903,22.747601
114.126831,22.6131
114.334503,22.711416
114.058769,22.519699
114.11937,22.60675
114.028252,22.526617
114.24472,22.689516
113.912964,22.578583
114.117104,22.567333
114.053329,22.61919
113.900269,22.548767
114.334503,22.711416
113.926826,22.507929
114.029732,22.527018
114.026497,22.661699
114.118118,22.697001
113.870903,22.5874
114.149948,22.608274
114.108521,22.593201
114.109467,22.610416
113.890617,22.564783
114.061066,22.531317
113.905182,22.572132
114.057602,22.575968
113.957886,22.573017
113.857697,22.634701
114.028717,22.520832
114.334503,22.711416
113.858719,22.636433
114.01075,22.649517
114.099945,22.538017
113.988823,22.529217
114.015564,22.6572
113.807869,22.621332
113.954399,22.549816
114.053169,22.626167
114.019958,22.667896
114.012566,22.543266
114.028717,22.520832
114.132332,22.577333
114.031952,22.526917
114.138969,22.622316
114.202065,22.649067
114.091995,22.567806
113.809914,22.626789
114.097664,22.569468
114.06987,22.54315
114.026749,22.645267
113.912331,22.519182
113.868767,22.576
114.269997,22.731899
113.915497,22.543667
113.99807,22.661949
114.015083,22.530001
114.068207,22.60907
114.050301,22.7089
114.025146,22.633358
113.91613,22.52725
113.901283,22.5909
114.109596,22.589266
114.140854,22.555779
113.934654,22.485628
114.031181,22.647909
114.03772,22.530701
114.119347,22.551983
113.8181,22.6502
113.895332,22.558617
114.066086,22.532
113.929047,22.543949
114.124519,22.558933
114.117264,22.625217
114.125793,22.549892
114.0438,22.7153
114.01133,22.667667
113.95137,22.524033
114.098381,22.570168
113.832153,22.618032
114.110916,22.608732
114.082947,22.572359
114.112022,22.559765
114.062103,22.6227
114.01693,22.531584
113.91803,22.543064
114.044647,22.712584
114.099503,22.542084
114.114349,22.535116
113.871696,22.596001
114.035698,22.517218
114.055588,22.535381
113.9701,22.522917
114.117798,22.696817
114.125999,22.548849
114.068382,22.543413
114.05262,22.525618
113.912048,22.57955
113.9188,22.545732
114.056053,22.531616
113.958679,22.523018
114.034103,22.549517
114.109863,22.541616
113.812981,22.625183
114.115517,22.546267
114.175583,22.561501
114.125145,22.611216
114.202202,22.648951
113.992752,22.694349
113.926331,22.566933
114.105568,22.544483
114.011452,22.663782
114.117851,22.568085
114.029716,22.562468
113.910896,22.518967
114.030563,22.520235
114.044319,22.552383
114.101234,22.558167
114.016563,22.666313
113.962357,22.542202
113.962357,22.542202
114.332764,22.710667
114.160721,22.603424
114.081352,22.572268
113.847099,22.622801
114.115379,22.539103
113.8172,22.6127
114.017197,22.542
114.13887,22.609034
114.101234,22.558167
114.082367,22.629499
114.10582,22.616501
114.332764,22.710667
114.042831,22.567284
114.000298,22.6619
114.132401,22.584457
113.901901,22.747499
113.838303,22.611799
114.069809,22.72773
114.024498,22.635799
114.029091,22.607027
114.028564,22.522568
114.117554,22.54685
113.921799,22.679783
113.959129,22.535133
113.92392,22.535351
114.188568,22.651699
114.126183,22.613518
113.806549,22.623783
113.854736,22.620899
114.332764,22.710667
114.049316,22.56605
114.117615,22.696699
114.003838,22.536394
114.122299,22.661301
113.921799,22.679783
114.125031,22.559347
113.842697,22.771
114.110992,22.595873
114.101234,22.558167
114.010597,22.6576
114.012466,22.543234
114.332764,22.710667
113.918137,22.524349
113.986099,22.523701
113.814407,22.655657
114.276001,22.730583
114.067802,22.547867
113.921799,22.679783
114.116241,22.596605
113.817116,22.612734
114.11425,22.535784
114.06292,22.52375
114.022415,22.608549
114.067245,22.518991
113.914886,22.543383
114.030891,22.526953
113.88578,22.580982
114.042915,22.601316
114.078835,22.534149
113.99752,22.546118
113.921799,22.679783
114.033401,22.615499
113.918716,22.527201
113.998848,22.660982
114.055519,22.531366
113.878502,22.6012
114.109863,22.541616
114.028954,22.5207
114.061302,22.521418
114.031067,22.527416
114.138969,22.622316
114.075729,22.5721
113.914482,22.528816
114.331535,22.710382
113.905991,22.586006
113.987732,22.5411
113.994499,22.6791
114.188118,22.6514
114.034065,22.549549
114.125748,22.6138
114.022346,22.608217
114.141296,22.6546
113.914482,22.528816
114.13916,22.608816
114.331535,22.710382
114.098213,22.570118
113.846603,22.602301
114.027786,22.526533
114.24472,22.689516
114.117317,22.5679
113.831497,22.617901
114.156662,22.615381
114.331535,22.710382
114.028633,22.526617
113.910896,22.518967
114.044281,22.553167
114.058601,22.575899
114.000801,22.6437
114.331535,22.710382
114.043221,22.567368
114.01075,22.649517
113.833748,22.618732
113.924232,22.52565
114.015564,22.6572
113.808517,22.6208
113.923897,22.686701
114.108116,22.592916
113.954636,22.546984
113.912315,22.519182
113.999382,22.660334
114.062935,22.531483
114.11898,22.540649
114.044281,22.553316
114.101234,22.558167
113.806953,22.622999
114.167603,22.639999
114.130363,22.577833
113.926537,22.610367
113.858803,22.636417
114.138969,22.622316
113.924232,22.52565
113.809853,22.626081
114.081749,22.572166
114.06852,22.543417
114.029556,22.5215
114.118767,22.540533
113.865799,22.5828
114.066368,22.683617
113.841164,22.632383
113.916153,22.52725
113.901604,22.590599
114.035713,22.530483
114.11895,22.551832
114.104324,22.573153
114.064919,22.531933
113.915421,22.543667
113.816414,22.613768
114.125267,22.614183
114.117264,22.625217
114.12899,22.548594
114.029297,22.618401
114.110931,22.608732
114.117699,22.605551
114.028801,22.6213
114.139214,22.555927
113.897614,22.551317
114.11747,22.69665
114.125984,22.549133
114.086197,22.53751
114.04866,22.514248
113.909935,22.58185
113.918915,22.545218
114.106125,22.616058
114.106186,22.610027
114.02877,22.556387
114.099533,22.541866
113.816231,22.614082
114.056816,22.531366
113.956253,22.523251
114.019958,22.667921
114.068298,22.53344
114.2388,22.736334
113.870796,22.568001
114.114685,22.546101
114.177116,22.560316
114.202736,22.6486
113.993103,22.693617
114.07653,22.532139
113.971748,22.539181
114.011452,22.663782
114.029747,22.56245
113.999916,22.659616
113.875648,22.571783
114.022003,22.607401
114.061882,22.570494
114.086784,22.558283
114.030083,22.520117
114.329987,22.710051
114.030167,22.527933
113.892036,22.580267
114.138969,22.622316
114.027519,22.52655
114.144638,22.555532
113.993797,22.673599
114.093735,22.567949
114.13887,22.609034
114.082367,22.629499
114.12484,22.570362
114.329987,22.710051
114.117104,22.546818
113.921616,22.677834
113.959114,22.535183
113.925751,22.535418
114.187164,22.651068
114.029129,22.533052
113.97448,22.692818
114.044266,22.553749
113.929047,22.543949
114.012268,22.543301
113.950165,22.52425
114.329987,22.710051
114.049347,22.566032
113.834419,22.618982
114.27597,22.729584
113.9254,22.525368
114.2136,22.7022
114.01532,22.531233
113.943619,22.541773
114.122215,22.6602
114.044647,22.712584
113.921616,22.677834
113.973717,22.546944
113.8592,22.637699
114.033165,22.518499
113.955933,22.573099
114.12175,22.609476
114.329987,22.710051
113.918137,22.524349
113.885315,22.580532
114.11747,22.69665
114.1138,22.535851
114.27597,22.729584
114.274696,22.731001
114.067863,22.546583
114.24472,22.689516
114.011589,22.530308
114.2565,22.734301
113.921616,22.677834
114.067932,22.543882
114.220299,22.677401
114.114014,22.536751
114.117981,22.540117
113.952942,22.5609
114.018913,22.525667
113.890198,22.564501
113.811935,22.62755
114.125793,22.550238
113.915871,22.54315
113.852699,22.629
114.085335,22.53751
114.078934,22.534451
114.138496,22.573734
114.111847,22.621584
113.999733,22.5464
113.943619,22.541767
113.9263,22.566933
113.921616,22.677834
113.923904,22.508013
114.062531,22.522867
113.842697,22.601999
114.053596,22.537565
113.915199,22.5923
114.109749,22.541967
114.061302,22.521418
113.812698,22.613001
114.132477,22.58448
114.042915,22.601316
114.15863,22.560692
114.082115,22.57205
113.918381,22.525967
114.074814,22.571583
114.269897,22.7306
113.949142,22.578058
113.914169,22.529949
114.10582,22.616501
113.856796,22.615299
114.179047,22.637867
114.260399,22.7215
114.328697,22.709766
113.987732,22.540117
114.078636,22.534
114.028564,22.522568
114.099586,22.541883
114.034081,22.549517
114.124229,22.614668
114.238853,22.736334
114.328697,22.709766
114.060234,22.5205
114.177818,22.559868
114.117668,22.605534
114.24472,22.689516
114.117332,22.568117
114.053329,22.619188
114.058647,22.575733
114.328697,22.709766
114.028,22.526466
114.026497,22.661699
114.11747,22.69665
113.892036,22.580267
113.871597,22.5879
114.150017,22.608234
114.107651,22.592417
114.042183,22.520832
113.910896,22.518967
113.829903,22.6451
113.8582,22.635332
114.328697,22.709766
113.926826,22.507896
114.043381,22.567118
113.921585,22.570499
114.01075,22.649517
114.015564,22.6572
113.807884,22.62225
113.954086,22.544666
114.063919,22.5315
114.101234,22.558167
114.281998,22.728399
114.019974,22.667925
113.808083,22.621017
114.031303,22.519466
114.12825,22.577566
114.097633,22.569901
114.101883,22.5455
114.029335,22.528383
113.858398,22.635799
113.932198,22.488901
114.10041,22.538076
113.834869,22.618601
114.138969,22.622316
113.988503,22.530106
114.090881,22.567535
114.101486,22.571417
113.912285,22.519283
113.914818,22.543783
114.001183,22.658001
113.84465,22.60895
114.020714,22.524517
113.888618,22.557583
114.050301,22.7089
113.955597,22.573032
114.031601,22.6488
114.024796,22.635725
114.32695,22.709417
113.916153,22.527267
113.902283,22.589899
114.097633,22.569901
114.112465,22.585028
114.114098,22.535633
114.143509,22.55554
114.033203,22.530233
114.118629,22.5518
113.818001,22.65
114.064034,22.5319
113.815201,22.615967
113.999031,22.555733
114.123734,22.614933
114.066536,22.608053
114.117264,22.625217
114.125771,22.549892
114.32695,22.709417
114.110916,22.608717
114.117668,22.605534
114.078964,22.534533
114.059898,22.6241
114.0588,22.531384
114.015633,22.667395
114.100319,22.613632
114.32695,22.709417
113.964302,22.522917
114.029503,22.684982
114.114151,22.535482
114.125984,22.549133
114.08297,22.572369
113.918831,22.544317
113.918198,22.525066
114.05188,22.531567
114.117264,22.540033
113.954269,22.5235
114.015587,22.667458
114.32695,22.709417
114.114731,22.5462
114.123161,22.610088
114.202736,22.6486
113.993553,22.693033
114.106133,22.544567
114.011452,22.663782
114.118507,22.563868
114.017502,22.542801
114.028969,22.562201
114.030579,22.52025
114.022697,22.605618
113.962906,22.542048
114.088234,22.5583
113.927414,22.607416
114.158791,22.600218
114.138969,22.622316
114.027504,22.606037
114.027069,22.526417
113.907066,22.584984
114.08255,22.571882
113.850502,22.6252
114.111618,22.538054
113.814499,22.6173
114.001251,22.65765
114.13887,22.609034
114.082001,22.6294
114.067047,22.684233
114.088699,22.542801
114.132805,22.584478
113.902901,22.7512
113.8377,22.613199
114.070351,22.726728
114.276001,22.729317
114.117104,22.546818
113.92157,22.677418
113.959099,22.5352
113.92588,22.53545
113.839302,22.627899
114.187019,22.651033
114.04425,22.554567
114.123199,22.6152
114.049316,22.566032
113.921669,22.569668
114.11747,22.69665
113.812737,22.657749
114.003159,22.536268
113.926369,22.52495
114.117668,22.605534
113.92157,22.677418
113.842697,22.771
114.113083,22.599602
114.011703,22.655899
113.808784,22.619932
114.011971,22.54365
114.032066,22.518999
113.895065,22.553783
113.918137,22.524349
113.9823,22.523399
114.276001,22.729183
114.068398,22.544451
113.92157,22.677418
114.067497,22.542517
114.114609,22.596558
113.888115,22.5627
114.113968,22.537083
113.90255,22.569633
113.808784,22.619932
113.916153,22.527267
113.916451,22.5431
113.884132,22.579416
114.11425,22.53495
114.250771,22.575768
114.11245,22.621532
114.001984,22.546766
113.92157,22.677418
114.001579,22.657183
113.814568,22.617117
114.062317,22.522516
114.073715,22.570784
114.109749,22.541967
114.061302,22.521418
114.097214,22.56975
114.028648,22.528618
114.042915,22.601316
114.138969,22.622316
113.987831,22.539118
114.026352,22.641933
113.868835,22.576166
114.099518,22.541567
113.913864,22.530849
114.015564,22.6572
114.24472,22.689516
113.906097,22.586067
113.897903,22.556833
113.917969,22.5242
114.029404,22.5205
113.814415,22.617399
114.034286,22.548717
114.1418,22.659201
114.139175,22.608837
114.011368,22.66765
113.949585,22.524317
114.325279,22.709084
114.178467,22.559168
113.906769,22.585171
114.015266,22.532232
114.117485,22.568216
114.044647,22.712584
114.031181,22.519617
114.325279,22.709084
114.027283,22.526449
114.11718,22.6966
113.910896,22.518967
114.117149,22.539949
113.897301,22.573299
114.05867,22.575832
114.15654,22.61554
113.918434,22.543318
113.9991,22.6451
113.810303,22.628
114.325279,22.709084
114.043633,22.566299
114.01075,22.649517
114.142792,22.55554
113.835434,22.617268
113.809219,22.622967
113.923653,22.568117
113.923897,22.686701
114.107582,22.591984
113.954063,22.542717
113.91227,22.5193
114.0644,22.531467
114.044235,22.55525
114.10125,22.558268
113.80928,22.619083
113.918251,22.543318
114.325279,22.709084
114.125816,22.577183
113.857033,22.633966
114.262497,22.7386
113.806664,22.623709
114.08297,22.571667
114.122116,22.65955
114.030357,22.522635
113.867302,22.584
113.902985,22.589132
114.03112,22.530184
114.118317,22.552349
114.276031,22.728701
114.107918,22.575289
114.026451,22.523233
114.122116,22.65955
114.062965,22.532217
113.913719,22.544083
114.024765,22.522301
114.117264,22.625217
113.854836,22.620817
114.12719,22.548283
114.106087,22.615433
114.069283,22.530767
114.116951,22.6966
114.251831,22.576317
114.110802,22.608868
114.117668,22.605534
114.079102,22.534782
114.131042,22.616186
114.110847,22.595818
114.105804,22.609612
113.813904,22.618334
114.06115,22.531384
114.068291,22.533413
114.0327,22.51865
114.126015,22.549917
114.085236,22.537546
113.825584,22.713167
114.073746,22.532063
113.971748,22.539158
113.91893,22.543432
114.110847,22.595818
114.105957,22.615866
113.953003,22.523666
113.921669,22.569082
114.114403,22.546133
114.0205,22.6684
114.113998,22.534634
113.825584,22.713167
114.203735,22.647867
114.00425,22.556236
113.994331,22.692583
114.011452,22.663782
113.898369,22.557117
114.026932,22.561832
113.917717,22.523117
114.002052,22.65625
113.882301,22.5772
114.023964,22.604267
114.089516,22.5583
114.097054,22.5697
114.027565,22.529234
114.138969,22.622316
113.825584,22.713167
114.027283,22.525682
114.140869,22.55629
114.124588,22.609043
113.992996,22.6758
114.096733,22.568933
114.13887,22.609034
113.946999,22.7551
114.081184,22.62915
114.124779,22.570351
114.286903,22.716499
113.825584,22.713167
114.015564,22.6572
114.117104,22.546818
113.921547,22.677433
113.959084,22.535217
113.917648,22.522867
114.187019,22.651033
114.029533,22.53126
114.12133,22.616699
114.025803,22.6723
114.058983,22.575968
114.011902,22.543716
114.049347,22.56605
113.927467,22.524668
114.117668,22.605534
114.052544,22.514549
113.921547,22.677433
113.92588,22.535467
114.218399,22.674601
113.973488,22.548725
114.2481,22.7195
113.897499,22.571899
114.121689,22.609451
114.031036,22.5268
113.918137,22.524349
114.070351,22.726574
114.276299,22.728483
114.274597,22.7313
114.068832,22.542732
114.122047,22.65885
114.103096,22.558796
114.00676,22.529799
114.256302,22.7353
113.921547,22.677433
114.068001,22.539883
114.113914,22.537867
114.117149,22.539949
113.888802,22.5646
114.120949,22.556183
114.125969,22.551924
113.916153,22.527267
113.916466,22.5431
113.850197,22.6276
113.882866,22.578283
113.816498,22.6101
114.084534,22.537508
114.042915,22.601316
114.004219,22.547182
113.943619,22.541761
113.921547,22.677433
113.923187,22.508003
114.002029,22.656099
114.018105,22.539925
113.813202,22.619617
114.062286,22.522484
114.114441,22.561941
113.843002,22.6015
113.915703,22.596201
114.110497,22.541918
114.061302,22.521418
113.927116,22.603733
113.921883,22.5688
114.157448,22.561516
114.138969,22.622316
114.07917,22.534918
114.138611,22.574389
114.083382,22.571432
114.0112,22.6346
114.072586,22.570084
113.949677,22.573433
113.913849,22.530832
114.067619,22.68475
113.841866,22.631582
114.259598,22.7237
113.988503,22.539118
114.015266,22.656982
113.903931,22.5884
113.959557,22.55648
114.07888,22.534451
114.09967,22.54055
113.930054,22.571133
113.880836,22.56225
114.062531,22.531467
113.952782,22.523701
114.0345,22.547684
114.120667,22.61735
114.322479,22.708517
114.061935,22.520218
114.178833,22.558599
113.873901,22.585501
114.117668,22.605534
114.244316,22.68935
114.117653,22.56835
114.053329,22.619217
114.033852,22.518118
113.893036,22.555717
114.027214,22.526033
114.026497,22.661699
114.115868,22.696899
113.890717,22.580633
114.056503,22.5257
114.107368,22.591133
114.108551,22.6113
113.910896,22.518967
113.812851,22.620268
114.238747,22.736349
113.91703,22.543367
113.858719,22.63595
113.926826,22.5079
114.1073,22.6229
114.043816,22.565718
114.068634,22.530666
114.113869,22.534616
114.01075,22.649517
114.100494,22.538074
113.811333,22.623966
114.14859,22.609007
113.953186,22.542084
114.269096,22.7327
114.06562,22.5315
114.04422,22.555668
114.101463,22.558451
113.875664,22.571768
113.8106,22.616716
114.012085,22.543266
114.123131,22.576782
114.097031,22.569733
114.026482,22.530083
113.855232,22.631901
113.930679,22.491856
113.83535,22.616682
114.138969,22.622316
113.985786,22.529642
114.089561,22.567213
114.104935,22.573433
113.912247,22.519466
113.912453,22.5445
114.02047,22.668207
114.050301,22.7089
114.125748,22.549892
113.954697,22.573851
114.028481,22.635033
113.903435,22.588682
114.031662,22.648342
114.028831,22.5305
114.118065,22.552834
114.014969,22.656816
113.994934,22.692417
113.818001,22.65
114.067902,22.539034
114.061684,22.53215
113.929703,22.571667
113.977119,22.692949
114.028282,22.52035
114.117264,22.625217
113.948868,22.52445
114.253883,22.577566
114.110535,22.609182
114.058098,22.625
114.015465,22.534082
114.044647,22.712584
114.109901,22.593983
114.053452,22.626167
113.869598,22.5947
114.02932,22.520567
114.058296,22.531412
113.958099,22.52305
114.11525,22.697083
114.126015,22.549917
113.919571,22.542986
114.108582,22.61095
113.917366,22.5217
114.047684,22.531433
114.117149,22.539949
114.250298,22.719801
114.049896,22.718
113.809898,22.627817
114.113785,22.545868
113.999702,22.6646
114.204987,22.6469
113.995087,22.692467
113.902618,22.5898
113.922081,22.570433
114.10997,22.545282
114.011452,22.663782
114.019302,22.544399
114.025352,22.5616
114.1157,22.610001
114.024315,22.603867
114.090736,22.558184
114.024597,22.635799
114.027153,22.525267
114.083679,22.571283
114.117653,22.56835
113.8517,22.625799
113.811996,22.622
114.13887,22.609034
113.897301,22.573299
114.079948,22.628733
114.106865,22.613899
113.902901,22.754299
113.835899,22.617001
114.025139,22.604507
114.205048,22.646967
113.902267,22.590166
114.025146,22.523367
114.117104,22.546818
113.921547,22.677433
113.959114,22.535183
113.8396,22.6278
114.18647,22.650766
114.119316,22.618668
114.059914,22.576532
114.04937,22.56605
114.068352,22.530983
113.977898,22.523199
113.812401,22.624384
113.921547,22.677433
113.925819,22.535601
114.121002,22.556942
113.842697,22.771
114.101463,22.558451
114.121696,22.556883
114.012184,22.542967
114.035103,22.517401
113.918236,22.524366
114.114532,22.697283
114.276482,22.728434
113.999695,22.535603
113.812401,22.624384
114.12188,22.657284
113.921547,22.677433
114.035797,22.6168
114.04245,22.520817
114.113953,22.538418
114.030319,22.519234
113.881798,22.602501
114.2388,22.735666
113.916153,22.527267
114.067207,22.520481
113.916618,22.5431
114.031128,22.526815
113.881348,22.576982
114.113869,22.534616
114.005898,22.548468
113.921547,22.677433
114.002434,22.655666
114.06218,22.522367
114.11132,22.54215
114.061302,22.521418
113.903564,22.588551
114.097015,22.56975
114.025681,22.531134
114.042915,22.601316
114.138969,22.622316
114.06797,22.542351
114.079231,22.535282
113.997597,22.675501
114.099701,22.539017
113.811951,22.622017
114.071632,22.569717
113.84462,22.608999
113.913734,22.5312
113.809898,22.627817
113.845703,22.6012
113.988617,22.539101
114.014435,22.6569
114.243286,22.689083
114.033096,22.5184
114.06337,22.531483
113.952515,22.523733
114.034737,22.546284
114.119385,22.619467
114.1437,22.6635
114.139183,22.608822
114.321617,22.708767
114.179169,22.558018
113.908257,22.58353
114.117668,22.605534
113.995567,22.6926
113.901215,22.591249
113.842102,22.6213
114.027367,22.525333
114.029564,22.6845
114.02977,22.522118
114.116966,22.539818
114.155853,22.617481
113.91655,22.543417
113.996399,22.650299
114.0438,22.565018
113.923866,22.567533
114.01075,22.649517
113.83535,22.616617
113.928101,22.522818
114.118149,22.605633
113.923897,22.686701
114.106049,22.590282
113.953766,22.5432
113.912537,22.519632
114.00267,22.655317
114.026115,22.641184
114.066399,22.5315
114.044235,22.555668
113.811714,22.614733
114.168701,22.6378
114.120369,22.576733
113.926804,22.6024
113.852882,22.629766
114.138786,22.622183
113.812553,22.623882
114.083817,22.571234
113.870003,22.586
114.121933,22.55695
114.068184,22.685266
114.012268,22.542732
113.903687,22.588417
114.026802,22.530983
114.118469,22.553417
114.068382,22.54265
114.205482,22.647499
114.014099,22.657167
114.028801,22.6213
114.111786,22.576532
113.80909,22.619497
114.067329,22.53875
114.059769,22.53195
113.910667,22.544832
114.119331,22.619949
114.117264,22.625217
114.127167,22.548332
114.0271,22.6157
114.068268,22.531683
114.083801,22.53758
114.255547,22.578817
114.110535,22.609266
114.118149,22.605633
114.131477,22.615917
114.109131,22.592182
114.053848,22.62615
114.032303,22.518133
114.146332,22.555372
114.068306,22.533394
114.036598,22.516632
113.891083,22.557667
113.867104,22.566
114.112968,22.697533
114.113716,22.534634
114.125954,22.550266
114.070663,22.532042
114.054863,22.515245
114.005882,22.548517
114.104965,22.61515
114.10479,22.609457
114.033699,22.552181
113.927429,22.573982
113.887398,22.562117
113.812019,22.622999
113.903847,22.567533
114.021667,22.669123
114.113701,22.545567
114.205635,22.647499
113.995903,22.692499
113.970978,22.539509
114.011452,22.663782
113.917847,22.520683
114.002899,22.6551
114.0252,22.602667
114.061775,22.570894
114.090935,22.556801
114.097015,22.56975
114.025284,22.532351
114.138565,22.622116
114.137833,22.555811
113.899803,22.592716
114.117752,22.568451
114.108032,22.611217
113.991402,22.679701
114.026169,22.641434
113.866516,22.57835
114.099297,22.569918
113.812119,22.623217
114.13887,22.609034
114.129295,22.544151
114.077347,22.629101
114.0886,22.5432
113.92482,22.566917
114.029587,22.684401
114.013832,22.657267
114.216202,22.697701
114.117104,22.546818
113.921532,22.67745
113.959114,22.535133
113.901299,22.55965
114.184464,22.649517
114.029465,22.530731
114.124763,22.570339
114.061234,22.576468
114.012337,22.542566
114.011383,22.667683
114.186653,22.641817
113.948784,22.52445
114.049385,22.566099
114.01403,22.535168
113.899429,22.593082
114.044647,22.712584
113.921532,22.67745
113.954803,22.543249
113.925735,22.535601
114.007545,22.529799
114.216499,22.671499
113.910896,22.518967
114.102303,22.558617
113.972153,22.55055
113.8563,22.6332
114.029884,22.522118
114.121704,22.60947
113.918297,22.525566
114.112236,22.697517
114.276482,22.728434
114.273102,22.7299
114.121696,22.655666
114.00193,22.530251
114.2547,22.7332
113.921532,22.67745
114.107933,22.611082
114.113632,22.53965
114.116531,22.539917
113.952888,22.564278
114.121986,22.557133
114.126122,22.553036
113.8591,22.612
113.916153,22.527283
113.917397,22.542999
113.903816,22.588301
113.879951,22.575768
113.819504,22.6119
114.083313,22.537477
114.042915,22.601316
114.11293,22.621483
114.005867,22.548517
113.943047,22.54174
113.921783,22.57295
113.921532,22.67745
113.919151,22.507986
114.066902,22.538782
114.062134,22.522318
113.843002,22.601299
114.2649,22.727501
114.051849,22.537403
113.916702,22.6003
113.850601,22.6271
114.061302,22.521418
113.903831,22.588301
114.025314,22.531349
114.157463,22.563646
114.07972,22.536016
114.139397,22.576391
114.084198,22.5709
114.018059,22.540083
114.070366,22.569517
114.034248,22.51705
113.949791,22.571892
113.913818,22.532267
114.261597,22.7251
114.113518,22.534433
114.125916,22.550817
113.988602,22.539049
114.07917,22.535084
114.025368,22.523933
114.063568,22.531467
113.952164,22.523783
114.035065,22.544649
114.119682,22.620684
113.855469,22.6196
114.107117,22.612249
114.321419,22.709667
114.062653,22.51885
114.06823,22.532967
114.179497,22.557417
114.241631,22.688717
114.053329,22.619247
113.918297,22.520517
114.025887,22.640617
113.812569,22.62385
114.2621,22.748699
113.8311,22.643101
114.037949,22.515867
114.026932,22.525017
114.097015,22.569733
114.026802,22.662001
114.111687,22.697468
114.113503,22.534384
113.888336,22.582832
113.875099,22.584101
114.104897,22.589483
114.107819,22.61095
114.281998,22.728399
113.915497,22.543533
113.859116,22.6366
113.926826,22.507915
114.110802,22.621599
114.042717,22.564617
113.925484,22.566168
113.850098,22.629499
114.01075,22.649517
114.100548,22.538092
114.206184,22.647266
114.146317,22.609472
113.902184,22.560432
113.925735,22.535601
114.067116,22.531467
114.044136,22.55615
114.06218,22.576433
113.81282,22.612734
114.012535,22.542
114.117653,22.5767
114.025017,22.533417
113.929375,22.496534
114.138115,22.621918
113.981766,22.529095
113.811996,22.62295
114.107735,22.575117
113.912567,22.519867
113.910004,22.5448
114.022362,22.66963
114.050301,22.7089
114.12574,22.548908
113.809898,22.627817
114.115044,22.579533
114.151543,22.556526
114.024452,22.531567
114.118698,22.553932
114.069679,22.542717
114.013336,22.657766
114.087547,22.566774
113.818001,22.65
114.057884,22.531834
113.92585,22.575916
114.119865,22.621099
114.061432,22.605223
114.117264,22.625217
114.0326,22.648399
114.062408,22.53154
113.903885,22.588234
113.879219,22.57515
113.927696,22.520433
114.110535,22.609266
